"0",,"general",,,,,,,,"2024-01-09 18:14:24 +0100","date_time"
"282",,"not_found","1","0.00%","0","0.00%","2148","0.00%","GET","HTTP/1.1","/.well-known/shell20211028.php"
"283",,"not_found","1","0.00%","0","0.00%","2151","0.00%","GET","HTTP/1.1","/.well-knownold/shell20211028.php"
"284",,"not_found","1","0.00%","0","0.00%","2163","0.00%","GET","HTTP/1.1","/.well-known/acme-challenge/shell20211028.php"
"285",,"not_found","1","0.00%","0","0.00%","2162","0.00%","GET","HTTP/1.1","/.well-known/pkivalidation/shell20211028.php"
"286",,"not_found","1","0.00%","0","0.00%","2155","0.00%","GET","HTTP/1.1","/wp-content/plugins/shell20211028.php"
"287",,"not_found","1","0.00%","0","0.00%","2155","0.00%","GET","HTTP/1.1","/wp-content/uploads/shell20211028.php"
"288",,"not_found","1","0.00%","0","0.00%","2148","0.00%","GET","HTTP/1.1","/wp-includes/shell20211028.php"
"289",,"not_found","1","0.00%","0","0.00%","2154","0.00%","GET","HTTP/1.1","/wp-content/themes/shell20211028.php"
"290",,"not_found","1","0.00%","0","0.00%","2139","0.00%","GET","HTTP/1.1","/.well-known/bala.php"
"291",,"not_found","1","0.00%","0","0.00%","2142","0.00%","GET","HTTP/1.1","/.well-knownold/bala.php"
"292",,"not_found","1","0.00%","0","0.00%","2154","0.00%","GET","HTTP/1.1","/.well-known/acme-challenge/bala.php"
"293",,"not_found","1","0.00%","0","0.00%","2153","0.00%","GET","HTTP/1.1","/.well-known/pkivalidation/bala.php"
"294",,"not_found","1","0.00%","0","0.00%","2146","0.00%","GET","HTTP/1.1","/wp-content/plugins/bala.php"
"295",,"not_found","1","0.00%","0","0.00%","2146","0.00%","GET","HTTP/1.1","/wp-content/uploads/bala.php"
"296",,"not_found","1","0.00%","0","0.00%","2138","0.00%","GET","HTTP/1.1","/wp-content/bala.php"
"297",,"not_found","1","0.00%","0","0.00%","2139","0.00%","GET","HTTP/1.1","/wp-includes/bala.php"
"298",,"not_found","1","0.00%","0","0.00%","2136","0.00%","GET","HTTP/1.1","/wp-admin/bala.php"
"299",,"not_found","1","0.00%","0","0.00%","2145","0.00%","GET","HTTP/1.1","/wp-content/themes/bala.php"
"300",,"not_found","1","0.00%","0","0.00%","2143","0.00%","GET","HTTP/1.1","/wp-includes/dropdown.php"
"301",,"not_found","1","0.00%","0","0.00%","2161","0.00%","GET","HTTP/1.1","/wp-content/plugins/core-plugin/include.php"
"302",,"not_found","1","0.00%","0","0.00%","2146","0.00%","GET","HTTP/1.1","/wp-content/themes/about.php"
"303",,"not_found","1","0.00%","0","0.00%","2143","0.00%","GET","HTTP/1.1","/wp-content/style-css.php"
"304",,"not_found","1","0.00%","0","0.00%","2153","0.00%","GET","HTTP/1.1","/wp-content/plugins/yyobang/mar.php"
"305",,"not_found","1","0.00%","0","0.00%","2157","0.00%","GET","HTTP/1.1","/.well-known/pki-validation/atomlib.php"
"306",,"not_found","1","0.00%","0","0.00%","2151","0.00%","GET","HTTP/1.1","/wp-includes/Requests/atomlib.php"
"307",,"not_found","1","0.00%","0","0.00%","2157","0.00%","GET","HTTP/1.1","/.well-known/acme-challenge/atomlib.php"
"308",,"not_found","1","0.00%","0","0.00%","2183","0.00%","GET","HTTP/1.1","/wp-content/plugins/envato-market/inc/class-envato-market-api.php"
"309",,"not_found","1","0.00%","0","0.00%","2144","0.00%","GET","HTTP/1.1","/wp-content/mu-plugins-old"
"310",,"not_found","1","0.00%","0","0.00%","2148","0.00%","GET","HTTP/1.1","/wp-content/themes/classic/inc"
"311",,"not_found","1","0.00%","0","0.00%","2149","0.00%","GET","HTTP/1.1","/wp-content/plugins/ninja-forms"
"312",,"not_found","1","0.00%","0","0.00%","2140","0.00%","GET","HTTP/1.1","/wp-content/mu-plugins"
"313",,"not_found","1","0.00%","0","0.00%","2149","0.00%","GET","HTTP/1.1","/wp-includes/Text/Diff/Renderer"
"314",,"not_found","1","0.00%","0","0.00%","2132","0.00%","GET","HTTP/1.1","/admin/uploads"
"315",,"not_found","1","0.00%","0","0.00%","2132","0.00%","GET","HTTP/1.1","/Admin/uploads"
"316",,"not_found","1","0.00%","0","0.00%","2154","0.00%","GET","HTTP/1.1","/vendor/phpunit/phpunit/src/Util/PHP"
"317",,"not_found","1","0.00%","0","0.00%","2131","0.00%","GET","HTTP/1.1","/upload/image"
"318",,"not_found","1","0.00%","0","0.00%","2131","0.00%","GET","HTTP/1.1","/admin/editor"
"319",,"not_found","1","0.00%","0","0.00%","2133","0.00%","GET","HTTP/1.1","/images/stories"
"320",,"not_found","1","0.00%","0","0.00%","2147","0.00%","GET","HTTP/1.1","/wp-includes/Text/Diff/Engine"
"321",,"not_found","1","0.00%","0","0.00%","2145","0.00%","GET","HTTP/1.1","/wp-includes/block-patterns"
"322",,"not_found","1","0.00%","0","0.00%","2140","0.00%","GET","HTTP/1.1","/wp-includes/Text/Diff"
"323",,"not_found","1","0.00%","0","0.00%","2145","0.00%","GET","HTTP/1.1","/wp-includes/block-supports"
"324",,"not_found","1","0.00%","0","0.00%","2146","0.00%","GET","HTTP/1.1","/wp-includes/SimplePie/Cache"
"325",,"not_found","1","0.00%","0","0.00%","2153","0.00%","GET","HTTP/1.1","/wp-includes/SimplePie/Content/Type"
"326",,"not_found","1","0.00%","0","0.00%","2148","0.00%","GET","HTTP/1.1","/wp-includes/SimplePie/Content"
"327",,"not_found","1","0.00%","0","0.00%","2149","0.00%","GET","HTTP/1.1","/wp-includes/rest-api/endpoints"
"328",,"not_found","1","0.00%","0","0.00%","2146","0.00%","GET","HTTP/1.1","/wp-includes/rest-api/fields"
"329",,"not_found","1","0.00%","0","0.00%","2146","0.00%","GET","HTTP/1.1","/wp-includes/Requests/Cookie"
"330",,"not_found","1","0.00%","0","0.00%","2145","0.00%","GET","HTTP/1.1","/wp-includes/Requests/Proxy"
"331",,"not_found","1","0.00%","0","0.00%","2148","0.00%","GET","HTTP/1.1","/wp-includes/Requests/Response"
"332",,"not_found","1","0.00%","0","0.00%","2149","0.00%","GET","HTTP/1.1","/wp-includes/Requests/Transport"
"333",,"not_found","1","0.00%","0","0.00%","2147","0.00%","GET","HTTP/1.1","/wp-includes/Requests/Utility"
"334",,"not_found","1","0.00%","0","0.00%","2144","0.00%","GET","HTTP/1.1","/wp-includes/js/codemirror"
"335",,"not_found","1","0.00%","0","0.00%","2154","0.00%","GET","HTTP/1.1","/wp-includes/Requests/Exception/HTTP"
"336",,"not_found","1","0.00%","0","0.00%","2138","0.00%","GET","HTTP/1.1","/wp-includes/js/crop"
"337",,"not_found","1","0.00%","0","0.00%","2145","0.00%","GET","HTTP/1.1","/wp-includes/images/crystal"
"338",,"not_found","1","0.00%","0","0.00%","2143","0.00%","GET","HTTP/1.1","/wp-includes/images/media"
"339",,"not_found","1","0.00%","0","0.00%","2145","0.00%","GET","HTTP/1.1","/wp-includes/images/smilies"
"340",,"not_found","1","0.00%","0","0.00%","2141","0.00%","GET","HTTP/1.1","/wp-includes/images/wlw"
"341",,"not_found","1","0.00%","0","0.00%","2146","0.00%","GET","HTTP/1.1","/wp-includes/rest-api/search"
"342",,"not_found","1","0.00%","0","0.00%","2149","0.00%","GET","HTTP/1.1","/wp-includes/Requests/Exception"
"343",,"not_found","1","0.00%","0","0.00%","2144","0.00%","GET","HTTP/1.1","/wp-includes/Requests/Auth"
"344",,"not_found","1","0.00%","0","0.00%","2148","0.00%","GET","HTTP/1.1","/wp-includes/sodium_compat/src"
"345",,"not_found","1","0.00%","0","0.00%","2149","0.00%","GET","HTTP/1.1","/wp-includes/sitemaps/providers"
"346",,"not_found","1","0.00%","0","0.00%","2154","0.00%","GET","HTTP/1.1","/wp-includes/Text/Diff/Engine/Engine"
"347",,"not_found","1","0.00%","0","0.00%","2139","0.00%","GET","HTTP/1.1","/wp-includes/html-api"
"348",,"not_found","1","0.00%","0","0.00%","2141","0.00%","GET","HTTP/1.1","/wp-includes/php-compat"
"349",,"not_found","1","0.00%","0","0.00%","2140","0.00%","GET","HTTP/1.1","/wp-includes/PHPMailer"
"350",,"not_found","1","0.00%","0","0.00%","2144","0.00%","GET","HTTP/1.1","/wp-includes/random_compat"
"351",,"not_found","1","0.00%","0","0.00%","2139","0.00%","GET","HTTP/1.1","/wp-includes/sitemaps"
"352",,"not_found","1","0.00%","0","0.00%","2144","0.00%","GET","HTTP/1.1","/wp-includes/sodium_compat"
"353",,"not_found","1","0.00%","0","0.00%","2143","0.00%","GET","HTTP/1.1","/wp-includes/style-engine"
"354",,"not_found","1","0.00%","0","0.00%","2143","0.00%","GET","HTTP/1.1","/wp-includes/theme-compat"
"355",,"not_found","1","0.00%","0","0.00%","2148","0.00%","GET","HTTP/1.1","/wp-admin/css/colors/ectoplasm"
"356",,"not_found","1","0.00%","0","0.00%","2138","0.00%","GET","HTTP/1.1","/wp-admin/css/colors"
"357",,"not_found","1","0.00%","0","0.00%","2138","0.00%","GET","HTTP/1.1","/admin/images/slider"
"358",,"not_found","1","0.00%","0","0.00%","2153","0.00%","GET","HTTP/1.1","/admin/fckeditor/editor/filemanager"
"359",,"not_found","1","0.00%","0","0.00%","2160","0.00%","GET","HTTP/1.1","/modules/mod_simplefileuploadv1.3/elements"
"360",,"not_found","1","0.00%","0","0.00%","2139","0.00%","GET","HTTP/1.1","/admin/uploads/images"
"361",,"not_found","1","0.00%","0","0.00%","2134","0.00%","GET","HTTP/1.1","/wp-admin/images"
"362",,"not_found","1","0.00%","0","0.00%","2133","0.00%","GET","HTTP/1.1","/wp-admin/maint"
"363",,"not_found","1","0.00%","0","0.00%","2132","0.00%","GET","HTTP/1.1","/wp-admin/meta"
"364",,"not_found","1","0.00%","0","0.00%","2135","0.00%","GET","HTTP/1.1","/wp-admin/network"
"365",,"not_found","1","0.00%","0","0.00%","2132","0.00%","GET","HTTP/1.1","/wp-admin/user"
"0",,"hosts","161005","100.00%","1428","99.79%","1040036479","100.00%",,,"143.93.253.0"
"1",,"hosts","2","0.00%","2","0.14%","5204","0.00%",,,"10.10.0.0"
"2",,"hosts","1","0.00%","1","0.07%","0","0.00%",,,"217.182.175.0"
"0",,"os","154310","95.84%","231","16.14%","1022241669","98.29%",,,"Crawlers"
"0","0","os","137829","85.60%","32","2.24%","913174329","87.80%",,,"AhrefsBot/7.0"
"1","0","os","11235","6.98%","8","0.56%","78036863","7.50%",,,"Turnitin"
"2","0","os","3888","2.41%","62","4.33%","7101891","0.68%",,,"Googlebot/2.1"
"3","0","os","771","0.48%","31","2.17%","20122052","1.93%",,,"DotBot/1.2"
"4","0","os","236","0.15%","13","0.91%","1229664","0.12%",,,"DataForSeoBot/1.0"
"5","0","os","145","0.09%","38","2.66%","1592031","0.15%",,,"bingbot/2.0"
"6","0","os","63","0.04%","7","0.49%","317781","0.03%",,,"Qwantify-dev3563/1.0"
"7","0","os","46","0.03%","2","0.14%","299679","0.03%",,,"CCBot/2.0"
"8","0","os","15","0.01%","4","0.28%","52222","0.01%",,,"GoogleOther"
"9","0","os","11","0.01%","1","0.07%","82902","0.01%",,,"webgains-bot"
"10","0","os","11","0.01%","2","0.14%","41361","0.00%",,,"GeedoBot"
"11","0","os","9","0.01%","2","0.14%","15306","0.00%",,,"MetaJobBot"
"12","0","os","9","0.01%","2","0.14%","25713","0.00%",,,"BLEXBot/1.0"
"13","0","os","7","0.00%","4","0.28%","24579","0.00%",,,"AcademicBotRTU"
"14","0","os","5","0.00%","2","0.14%","18378","0.00%",,,"SemrushBot/7~bl"
"15","0","os","4","0.00%","1","0.07%","34351","0.00%",,,"engine"
"16","0","os","3","0.00%","2","0.14%","5855","0.00%",,,"AwarioBot/1.0"
"17","0","os","3","0.00%","2","0.14%","23220","0.00%",,,"NetcraftSurveyAgent/1.0"
"18","0","os","3","0.00%","1","0.07%","7806","0.00%",,,"bot/1.1"
"19","0","os","3","0.00%","3","0.21%","7806","0.00%",,,"MJ12bot/v1.4.8"
"20","0","os","3","0.00%","1","0.07%","4849","0.00%",,,"Barkrowler/0.9"
"21","0","os","2","0.00%","2","0.14%","5204","0.00%",,,"SeznamBot/4.0"
"22","0","os","2","0.00%","2","0.14%","3232","0.00%",,,"(Applebot/0.1"
"23","0","os","1","0.00%","1","0.07%","2603","0.00%",,,"SafeDNSBot"
"24","0","os","1","0.00%","1","0.07%","2602","0.00%",,,"Baiduspider/2.0"
"25","0","os","1","0.00%","1","0.07%","2602","0.00%",,,"IDG/EU"
"26","0","os","1","0.00%","1","0.07%","1583","0.00%",,,"IonCrawl"
"27","0","os","1","0.00%","1","0.07%","2603","0.00%",,,"SemanticScholarBot"
"28","0","os","1","0.00%","1","0.07%","2602","0.00%",,,"t3versionsBot/1.0"
"29","0","os","1","0.00%","1","0.07%","0","0.00%",,,"IABot/2.0"
"1",,"os","5622","3.49%","988","69.04%","12144337","1.17%",,,"Windows"
"0","1","os","3297","2.05%","273","19.08%","7556436","0.73%",,,"Windows 10"
"1","1","os","730","0.45%","207","14.47%","1802419","0.17%",,,"Windows 7"
"2","1","os","564","0.35%","176","12.30%","961966","0.09%",,,"Windows 8.1"
"3","1","os","516","0.32%","166","11.60%","901665","0.09%",,,"Windows 8"
"4","1","os","506","0.31%","162","11.32%","900522","0.09%",,,"Windows Vista"
"5","1","os","5","0.00%","0","0.00%","10920","0.00%",,,"Windows NT"
"6","1","os","4","0.00%","4","0.28%","10409","0.00%",,,"Windows XP"
"2",,"os","369","0.23%","68","4.75%","1656638","0.16%",,,"Unknown"
"0","2","os","369","0.23%","68","4.75%","1656638","0.16%",,,"Unknown"
"3",,"os","234","0.15%","31","2.17%","722013","0.07%",,,"Linux"
"0","3","os","224","0.14%","25","1.75%","477143","0.05%",,,"Linux"
"1","3","os","9","0.01%","5","0.35%","242267","0.02%",,,"Ubuntu"
"2","3","os","1","0.00%","1","0.07%","2603","0.00%",,,"Ubuntu/9.10"
"4",,"os","233","0.14%","45","3.14%","2195844","0.21%",,,"Macintosh"
"0","4","os","182","0.11%","29","2.03%","2076381","0.20%",,,"macOS 10.15 Catalina"
"1","4","os","34","0.02%","3","0.21%","73184","0.01%",,,"OS X 10.10 Yosemite"
"2","4","os","7","0.00%","3","0.21%","10971","0.00%",,,"OS X 10.9 Mavericks"
"3","4","os","5","0.00%","5","0.35%","17160","0.00%",,,"macOS 10.14 Mojave"
"4","4","os","2","0.00%","2","0.14%","5204","0.00%",,,"OS X 11.1"
"5","4","os","1","0.00%","1","0.07%","7740","0.00%",,,"OS X 13.3.1"
"6","4","os","1","0.00%","1","0.07%","2602","0.00%",,,"OS X 10.11 El Capitan"
"7","4","os","1","0.00%","1","0.07%","2602","0.00%",,,"macOS 11 Big Sur"
"5",,"os","175","0.11%","33","2.31%","912075","0.09%",,,"iOS"
"0","5","os","102","0.06%","4","0.28%","714354","0.07%",,,"iPhone OS 17.1.2"
"1","5","os","27","0.02%","17","1.19%","70259","0.01%",,,"iPhone OS 13.2.3"
"2","5","os","25","0.02%","1","0.07%","64983","0.01%",,,"iPhone OS 16.0.2"
"3","5","os","7","0.00%","1","0.07%","16839","0.00%",,,"iPhone OS 16.1.1"
"4","5","os","3","0.00%","1","0.07%","5763","0.00%",,,"iPhone OS 15.5"
"5","5","os","2","0.00%","1","0.07%","3234","0.00%",,,"iPhone OS 17.0.3"
"6","5","os","1","0.00%","0","0.00%","2130","0.00%",,,"iPhone OS 12.2"
"7","5","os","1","0.00%","1","0.07%","2603","0.00%",,,"iPhone OS 12.0"
"8","5","os","1","0.00%","1","0.07%","2603","0.00%",,,"iPhone OS 16.7"
"9","5","os","1","0.00%","1","0.07%","5341","0.00%",,,"iPhone OS 13.5.1"
"10","5","os","1","0.00%","1","0.07%","5341","0.00%",,,"iPhone OS 13.7"
"11","5","os","1","0.00%","1","0.07%","5341","0.00%",,,"iPhone OS 14.2"
"12","5","os","1","0.00%","1","0.07%","5341","0.00%",,,"iPhone OS 14.4"
"13","5","os","1","0.00%","1","0.07%","5341","0.00%",,,"iPhone OS 14.4.1"
"14","5","os","1","0.00%","1","0.07%","2602","0.00%",,,"iPhone OS 16.3"
"6",,"os","63","0.04%","32","2.24%","161322","0.02%",,,"Android"
"0","6","os","31","0.02%","12","0.84%","68077","0.01%",,,"Nougat 7.0"
"1","6","os","19","0.01%","11","0.77%","50113","0.00%",,,"Lollipop 5.0"
"2","6","os","5","0.00%","4","0.28%","18865","0.00%",,,"Android 10"
"3","6","os","3","0.00%","1","0.07%","5764","0.00%",,,"Android 12"
"4","6","os","1","0.00%","1","0.07%","5328","0.00%",,,"Android 11"
"5","6","os","1","0.00%","0","0.00%","2630","0.00%",,,"Oreo 8.0"
"6","6","os","1","0.00%","1","0.07%","2602","0.00%",,,"Android 13"
"7","6","os","1","0.00%","1","0.07%","5341","0.00%",,,"Nougat 7.1"
"8","6","os","1","0.00%","1","0.07%","2602","0.00%",,,"Android 0.5"
"7",,"os","1","0.00%","1","0.07%","2603","0.00%",,,"BSD"
"0","7","os","1","0.00%","1","0.07%","2603","0.00%",,,"OpenBSD"
"8",,"os","1","0.00%","1","0.07%","5182","0.00%",,,"Others"
"0","8","os","1","0.00%","1","0.07%","5182","0.00%",,,"SymbianOS/9.2"
"0",,"browsers","154280","95.82%","210","14.68%","1022134751","98.28%",,,"Crawlers"
"0","0","browsers","137829","85.60%","32","2.24%","913174329","87.80%",,,"AhrefsBot/7.0"
"1","0","browsers","11235","6.98%","8","0.56%","78036863","7.50%",,,"Turnitin"
"2","0","browsers","3888","2.41%","62","4.33%","7101891","0.68%",,,"Googlebot/2.1"
"3","0","browsers","771","0.48%","31","2.17%","20122052","1.93%",,,"DotBot/1.2"
"4","0","browsers","236","0.15%","13","0.91%","1229664","0.12%",,,"DataForSeoBot/1.0"
"5","0","browsers","145","0.09%","38","2.66%","1592031","0.15%",,,"bingbot/2.0"
"6","0","browsers","63","0.04%","7","0.49%","317781","0.03%",,,"Qwantify-dev3563/1.0"
"7","0","browsers","46","0.03%","2","0.14%","299679","0.03%",,,"CCBot/2.0"
"8","0","browsers","15","0.01%","4","0.28%","52222","0.01%",,,"GoogleOther"
"9","0","browsers","11","0.01%","1","0.07%","82902","0.01%",,,"webgains-bot"
"10","0","browsers","11","0.01%","2","0.14%","41361","0.00%",,,"GeedoBot"
"11","0","browsers","9","0.01%","2","0.14%","15306","0.00%",,,"MetaJobBot"
"12","0","browsers","9","0.01%","2","0.14%","25713","0.00%",,,"BLEXBot/1.0"
"13","0","browsers","7","0.00%","4","0.28%","24579","0.00%",,,"AcademicBotRTU"
"14","0","browsers","5","0.00%","2","0.14%","18378","0.00%",,,"SemrushBot/7~bl"
"1",,"browsers","3543","2.20%","410","28.65%","8859204","0.85%",,,"Chrome"
"0","1","browsers","1301","0.81%","2","0.14%","2169358","0.21%",,,"Chrome/85.0.4183.102"
"1","1","browsers","173","0.11%","1","0.07%","350493","0.03%",,,"Chrome/107.0.0.0"
"2","1","browsers","144","0.09%","6","0.42%","835419","0.08%",,,"Chrome/83.0.4103.97"
"3","1","browsers","140","0.09%","10","0.70%","130145","0.01%",,,"Chrome/90.0.4430.85"
"4","1","browsers","131","0.08%","8","0.56%","400115","0.04%",,,"Chrome/119.0.0.0"
"5","1","browsers","126","0.08%","4","0.28%","0","0.00%",,,"Chrome/74.0.3729.169"
"6","1","browsers","74","0.05%","11","0.77%","311930","0.03%",,,"Chrome/120.0.0.0"
"7","1","browsers","46","0.03%","22","1.54%","76585","0.01%",,,"Chrome/91.0.4472.124"
"8","1","browsers","44","0.03%","2","0.14%","1691644","0.16%",,,"Chrome/104.0.0.0"
"9","1","browsers","31","0.02%","12","0.84%","68077","0.01%",,,"Chrome/60.0.3112.107"
"10","1","browsers","30","0.02%","2","0.14%","62776","0.01%",,,"Chrome/44.0.2403.89"
"11","1","browsers","26","0.02%","7","0.49%","44982","0.00%",,,"Chrome/116.0.0.0"
"12","1","browsers","8","0.00%","1","0.07%","20824","0.00%",,,"Chrome/77.0.3865.90"
"13","1","browsers","6","0.00%","2","0.14%","13971","0.00%",,,"Chrome/84.0.4147.105"
"14","1","browsers","6","0.00%","2","0.14%","8370","0.00%",,,"Chrome/36.0.1985.125"
"15","1","browsers","5","0.00%","5","0.35%","18148","0.00%",,,"Chrome/87.0.4280.88"
"16","1","browsers","4","0.00%","1","0.07%","3236","0.00%",,,"Chrome/76.0.3650.107"
"17","1","browsers","4","0.00%","1","0.07%","3572","0.00%",,,"Chrome/70.0.3595.146"
"18","1","browsers","4","0.00%","1","0.07%","3699","0.00%",,,"Chrome/73.0.2037.11"
"19","1","browsers","4","0.00%","1","0.07%","3661","0.00%",,,"Chrome/73.0.2848.89"
"20","1","browsers","4","0.00%","1","0.07%","3433","0.00%",,,"Chrome/75.0.3125.157"
"21","1","browsers","4","0.00%","1","0.07%","4413","0.00%",,,"Chrome/75.0.2555.175"
"22","1","browsers","4","0.00%","1","0.07%","3000","0.00%",,,"Chrome/73.0.3048.71"
"23","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/62.0.2539.148"
"24","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/60.0.2298.11"
"25","1","browsers","4","0.00%","1","0.07%","1708","0.00%",,,"Chrome/74.0.2267.116"
"26","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/62.0.2052.32"
"27","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/76.0.3462.180"
"28","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/77.0.3784.135"
"29","1","browsers","4","0.00%","1","0.07%","1708","0.00%",,,"Chrome/63.0.2353.123"
"30","1","browsers","4","0.00%","1","0.07%","1708","0.00%",,,"Chrome/73.0.2688.55"
"31","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/63.0.2551.81"
"32","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/67.0.3620.140"
"33","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/67.0.2089.60"
"34","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/71.0.2886.34"
"35","1","browsers","4","0.00%","1","0.07%","1613","0.00%",,,"Chrome/79.0.2222.141"
"36","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/71.0.3197.56"
"37","1","browsers","4","0.00%","1","0.07%","1613","0.00%",,,"Chrome/72.0.2194.131"
"38","1","browsers","4","0.00%","1","0.07%","1708","0.00%",,,"Chrome/73.0.3952.75"
"39","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/61.0.3813.115"
"40","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/65.0.3355.10"
"41","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/75.0.2371.186"
"42","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/69.0.3351.15"
"43","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/70.0.3035.127"
"44","1","browsers","4","0.00%","1","0.07%","1708","0.00%",,,"Chrome/76.0.2215.108"
"45","1","browsers","4","0.00%","1","0.07%","1708","0.00%",,,"Chrome/70.0.3934.97"
"46","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/79.0.3960.161"
"47","1","browsers","4","0.00%","1","0.07%","3382","0.00%",,,"Chrome/67.0.3423.81"
"48","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/65.0.3235.123"
"49","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/66.0.2797.165"
"50","1","browsers","4","0.00%","1","0.07%","3938","0.00%",,,"Chrome/76.0.2367.133"
"51","1","browsers","4","0.00%","1","0.07%","3178","0.00%",,,"Chrome/61.0.3533.64"
"52","1","browsers","4","0.00%","1","0.07%","3502","0.00%",,,"Chrome/77.0.3437.155"
"53","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/76.0.2822.47"
"54","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/72.0.2168.113"
"55","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/61.0.3684.26"
"56","1","browsers","4","0.00%","1","0.07%","3235","0.00%",,,"Chrome/74.0.3683.144"
"57","1","browsers","4","0.00%","1","0.07%","3928","0.00%",,,"Chrome/65.0.2736.139"
"58","1","browsers","4","0.00%","1","0.07%","3797","0.00%",,,"Chrome/65.0.2444.100"
"59","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/67.0.3641.100"
"60","1","browsers","4","0.00%","1","0.07%","3110","0.00%",,,"Chrome/78.0.2076.82"
"61","1","browsers","4","0.00%","1","0.07%","3413","0.00%",,,"Chrome/74.0.3667.50"
"62","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/60.0.2601.83"
"63","1","browsers","4","0.00%","1","0.07%","3180","0.00%",,,"Chrome/79.0.2850.130"
"64","1","browsers","4","0.00%","1","0.07%","3796","0.00%",,,"Chrome/68.0.3207.107"
"65","1","browsers","4","0.00%","1","0.07%","3894","0.00%",,,"Chrome/74.0.3566.166"
"66","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/69.0.2292.11"
"67","1","browsers","4","0.00%","1","0.07%","3757","0.00%",,,"Chrome/70.0.2227.116"
"68","1","browsers","4","0.00%","1","0.07%","3619","0.00%",,,"Chrome/73.0.2063.189"
"69","1","browsers","4","0.00%","1","0.07%","3757","0.00%",,,"Chrome/79.0.3552.84"
"70","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/62.0.3342.28"
"71","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/63.0.3155.40"
"72","1","browsers","4","0.00%","1","0.07%","3473","0.00%",,,"Chrome/77.0.3203.140"
"73","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/78.0.3100.41"
"74","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/67.0.3447.41"
"75","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/77.0.2010.1"
"76","1","browsers","4","0.00%","1","0.07%","3000","0.00%",,,"Chrome/76.0.3175.107"
"77","1","browsers","4","0.00%","1","0.07%","3319","0.00%",,,"Chrome/70.0.2860.114"
"78","1","browsers","4","0.00%","1","0.07%","3796","0.00%",,,"Chrome/60.0.3486.76"
"79","1","browsers","4","0.00%","1","0.07%","3563","0.00%",,,"Chrome/65.0.2749.192"
"80","1","browsers","4","0.00%","1","0.07%","3413","0.00%",,,"Chrome/78.0.2654.48"
"81","1","browsers","4","0.00%","1","0.07%","3300","0.00%",,,"Chrome/71.0.3585.171"
"82","1","browsers","4","0.00%","1","0.07%","3125","0.00%",,,"Chrome/71.0.3403.173"
"83","1","browsers","4","0.00%","1","0.07%","3320","0.00%",,,"Chrome/79.0.3610.98"
"84","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/62.0.2047.195"
"85","1","browsers","4","0.00%","1","0.07%","1708","0.00%",,,"Chrome/74.0.3846.142"
"86","1","browsers","4","0.00%","1","0.07%","1708","0.00%",,,"Chrome/63.0.2684.12"
"87","1","browsers","4","0.00%","1","0.07%","3894","0.00%",,,"Chrome/78.0.2868.154"
"88","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/61.0.2733.103"
"89","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/74.0.3136.2"
"90","1","browsers","4","0.00%","1","0.07%","3413","0.00%",,,"Chrome/62.0.3303.194"
"91","1","browsers","4","0.00%","1","0.07%","9693","0.00%",,,"Chrome/66.0.2714.180"
"92","1","browsers","4","0.00%","1","0.07%","61534","0.01%",,,"Chrome/67.0.2722.170"
