"0",,"general",,,,,,,,"2024-03-25 17:22:21 +0100","date_time"
"241",,"not_found","1","0.00%","0","0.00%","2147","0.00%","GET","HTTP/1.1","/wp-includes/images/about.php"
"242",,"not_found","1","0.00%","0","0.00%","2140","0.00%","GET","HTTP/1.1","/wp-includes/about.php"
"243",,"not_found","1","0.00%","0","0.00%","2136","0.00%","GET","HTTP/1.1","/cgi-bin/about.php"
"244",,"not_found","1","0.00%","0","0.00%","2147","0.00%","GET","HTTP/1.1","/wp-content/gallery/about.php"
"245",,"not_found","1","0.00%","0","0.00%","2147","0.00%","GET","HTTP/1.1","/wp-includes/blocks/about.php"
"246",,"not_found","1","0.00%","0","0.00%","2141","0.00%","GET","HTTP/1.1","/wp-admin/css/about.php"
"247",,"not_found","1","0.00%","0","0.00%","2144","0.00%","GET","HTTP/1.1","/wp-admin/images/about.php"
"248",,"not_found","1","0.00%","0","0.00%","2144","0.00%","GET","HTTP/1.1","/wp-admin/images/index.php"
"249",,"not_found","1","0.00%","0","0.00%","2148","0.00%","GET","HTTP/1.1","/wp-admin/css/colors/index.php"
"250",,"not_found","1","0.00%","0","0.00%","2153","0.00%","GET","HTTP/1.1","/wp-content/themes/pridmag/db.php?u"
"251",,"not_found","1","0.00%","0","0.00%","2153","0.00%","GET","HTTP/1.1","/wp-content/themes/seotheme/mar.php"
"252",,"not_found","1","0.00%","0","0.00%","2158","0.00%","GET","HTTP/1.1","/wp-content/plugins/linkpreview/db.php?u"
"253",,"not_found","1","0.00%","0","0.00%","2154","0.00%","GET","HTTP/1.1","/wp-content/themes/seotheme/db.php?u"
"254",,"not_found","1","0.00%","0","0.00%","2157","0.00%","GET","HTTP/1.1","/wp-content/plugins/seoplugins/db.php?u"
"255",,"not_found","1","0.00%","0","0.00%","2156","0.00%","GET","HTTP/1.1","/wp-content/plugins/seoplugins/mar.php"
"256",,"not_found","1","0.00%","0","0.00%","2159","0.00%","GET","HTTP/1.1","/.well-known/pki-validation/xmrlpc.php?p="
"257",,"not_found","1","0.00%","0","0.00%","2159","0.00%","GET","HTTP/1.1","/.well-known/acme-challenge/xmrlpc.php?p="
"258",,"not_found","1","0.00%","0","0.00%","2149","0.00%","GET","HTTP/1.1","/wp-admin/network/xmrlpc.php?p="
"259",,"not_found","1","0.00%","0","0.00%","2140","0.00%","GET","HTTP/1.1","/cgi-bin/xmrlpc.php?p="
"260",,"not_found","1","0.00%","0","0.00%","2136","0.00%","GET","HTTP/1.1","/css/xmrlpc.php?p="
"261",,"not_found","1","0.00%","0","0.00%","2146","0.00%","GET","HTTP/1.1","/wp-admin/user/xmrlpc.php?p="
"262",,"not_found","1","0.00%","0","0.00%","2136","0.00%","GET","HTTP/1.1","/img/xmrlpc.php?p="
"263",,"not_found","1","0.00%","0","0.00%","2159","0.00%","GET","HTTP/1.1","/wp-admin/css/colors/coffee/xmrlpc.php?p="
"264",,"not_found","1","0.00%","0","0.00%","2148","0.00%","GET","HTTP/1.1","/wp-admin/images/xmrlpc.php?p="
"265",,"not_found","1","0.00%","0","0.00%","2139","0.00%","GET","HTTP/1.1","/images/xmrlpc.php?p="
"266",,"not_found","1","0.00%","0","0.00%","2152","0.00%","GET","HTTP/1.1","/wp-admin/js/widgets/xmrlpc.php?p="
"267",,"not_found","1","0.00%","0","0.00%","2152","0.00%","GET","HTTP/1.1","/wp-admin/css/colors/xmrlpc.php?p="
"268",,"not_found","1","0.00%","0","0.00%","2150","0.00%","GET","HTTP/1.1","/wp-admin/includes/xmrlpc.php?p="
"269",,"not_found","1","0.00%","0","0.00%","2157","0.00%","GET","HTTP/1.1","/wp-admin/css/colors/blue/xmrlpc.php?p="
"270",,"not_found","1","0.00%","0","0.00%","2141","0.00%","GET","HTTP/1.1","/wp-admin/xmrlpc.php?p="
"271",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w19000052"
"272",,"not_found","1","0.00%","0","0.00%","2140","0.00%","GET","HTTP/1.1","/wp-content/inputs.php"
"273",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18011924"
"274",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w21000247"
"275",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18013725"
"276",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18021770"
"277",,"not_found","1","0.00%","0","0.00%","2135","0.00%","GET","HTTP/1.1","/stars/929t210623"
"278",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18012839"
"279",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18030688"
"280",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18033941"
"281",,"not_found","1","0.00%","0","0.00%","2135","0.00%","GET","HTTP/1.1","/stars/929t202029"
"282",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18006474"
"283",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18023819"
"284",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18020991"
"285",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18021254"
"286",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18030387"
"287",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18024851"
"288",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18032094"
"289",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18017367"
"290",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18023637"
"291",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18032636"
"292",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18021516"
"293",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18020487"
"294",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18035124"
"295",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18008056"
"296",,"not_found","1","0.00%","0","0.00%","2137","0.00%","GET","HTTP/1.1","/stars/929w18023964"
"297",,"not_found","1","0.00%","0","0.00%","2131","0.00%","GET","HTTP/1.1","/wp-admin/css"
"298",,"not_found","1","0.00%","0","0.00%","2138","0.00%","GET","HTTP/1.1","/sites/default/files"
"299",,"not_found","1","0.00%","0","0.00%","2155","0.00%","GET","HTTP/1.1","/admin/controller/extension/extension"
"0",,"hosts","453084","99.98%","758","91.55%","2599653647","99.97%",,,"143.93.253.0"
"1",,"hosts","11","0.00%","1","0.12%","341760","0.01%",,,"23.22.35.0"
"2",,"hosts","11","0.00%","1","0.12%","187220","0.01%",,,"3.224.220.0"
"3",,"hosts","10","0.00%","2","0.24%","32535","0.00%",,,"52.70.240.0"
"4",,"hosts","7","0.00%","1","0.12%","13204","0.00%",,,"10.10.0.0"
"5",,"hosts","4","0.00%","3","0.36%","98686","0.00%",,,"216.244.66.0"
"6",,"hosts","4","0.00%","2","0.24%","6332","0.00%",,,"157.55.39.0"
"7",,"hosts","3","0.00%","2","0.24%","12390","0.00%",,,"40.77.167.0"
"8",,"hosts","3","0.00%","2","0.24%","4750","0.00%",,,"40.77.167.0"
"9",,"hosts","3","0.00%","1","0.12%","4753","0.00%",,,"40.77.167.0"
"10",,"hosts","2","0.00%","2","0.24%","4188","0.00%",,,"157.55.39.0"
"11",,"hosts","2","0.00%","2","0.24%","3164","0.00%",,,"157.55.39.0"
"12",,"hosts","2","0.00%","2","0.24%","3166","0.00%",,,"157.55.39.0"
"13",,"hosts","2","0.00%","2","0.24%","3166","0.00%",,,"157.55.39.0"
"14",,"hosts","2","0.00%","2","0.24%","11050","0.00%",,,"207.46.13.0"
"15",,"hosts","2","0.00%","1","0.12%","3166","0.00%",,,"40.77.167.0"
"16",,"hosts","2","0.00%","2","0.24%","4189","0.00%",,,"40.77.167.0"
"17",,"hosts","2","0.00%","1","0.12%","3166","0.00%",,,"52.167.144.0"
"18",,"hosts","1","0.00%","1","0.12%","2603","0.00%",,,"52.167.144.0"
"19",,"hosts","1","0.00%","1","0.12%","3001","0.00%",,,"40.77.167.0"
"20",,"hosts","1","0.00%","1","0.12%","3001","0.00%",,,"52.167.144.0"
"21",,"hosts","1","0.00%","1","0.12%","9223","0.00%",,,"52.167.144.0"
"22",,"hosts","1","0.00%","1","0.12%","2603","0.00%",,,"40.77.167.0"
"23",,"hosts","1","0.00%","1","0.12%","9223","0.00%",,,"40.77.167.0"
"24",,"hosts","1","0.00%","1","0.12%","2603","0.00%",,,"52.167.144.0"
"25",,"hosts","1","0.00%","1","0.12%","3001","0.00%",,,"52.167.144.0"
"26",,"hosts","1","0.00%","1","0.12%","2603","0.00%",,,"52.233.106.0"
"27",,"hosts","1","0.00%","1","0.12%","9236","0.00%",,,"40.77.167.0"
"28",,"hosts","1","0.00%","1","0.12%","3001","0.00%",,,"52.233.106.0"
"29",,"hosts","1","0.00%","1","0.12%","9236","0.00%",,,"52.167.144.0"
"30",,"hosts","1","0.00%","1","0.12%","3001","0.00%",,,"52.167.144.0"
"31",,"hosts","1","0.00%","1","0.12%","502","0.00%",,,"10.1.2.0"
"32",,"hosts","1","0.00%","1","0.12%","9223","0.00%",,,"52.233.106.0"
"33",,"hosts","1","0.00%","1","0.12%","9222","0.00%",,,"157.55.39.0"
"34",,"hosts","1","0.00%","1","0.12%","2602","0.00%",,,"52.167.144.0"
"35",,"hosts","1","0.00%","1","0.12%","0","0.00%",,,"51.15.164.0"
"36",,"hosts","1","0.00%","1","0.12%","2602","0.00%",,,"47.128.114.0"
"37",,"hosts","1","0.00%","1","0.12%","3001","0.00%",,,"52.167.144.0"
"38",,"hosts","1","0.00%","1","0.12%","2602","0.00%",,,"52.167.144.0"
"39",,"hosts","1","0.00%","1","0.12%","3001","0.00%",,,"40.77.167.0"
"40",,"hosts","1","0.00%","1","0.12%","1581","0.00%",,,"207.46.13.0"
"41",,"hosts","1","0.00%","1","0.12%","1588","0.00%",,,"52.167.144.0"
"42",,"hosts","1","0.00%","1","0.12%","9224","0.00%",,,"52.167.144.0"
"43",,"hosts","1","0.00%","1","0.12%","1583","0.00%",,,"207.46.13.0"
"44",,"hosts","1","0.00%","1","0.12%","1588","0.00%",,,"52.167.144.0"
"45",,"hosts","1","0.00%","1","0.12%","1584","0.00%",,,"40.77.167.0"
"46",,"hosts","1","0.00%","1","0.12%","1587","0.00%",,,"52.167.144.0"
"47",,"hosts","1","0.00%","1","0.12%","1583","0.00%",,,"207.46.13.0"
"48",,"hosts","1","0.00%","1","0.12%","1587","0.00%",,,"52.167.144.0"
"49",,"hosts","1","0.00%","1","0.12%","1583","0.00%",,,"157.55.39.0"
"50",,"hosts","1","0.00%","1","0.12%","3001","0.00%",,,"47.128.113.0"
"51",,"hosts","1","0.00%","1","0.12%","1583","0.00%",,,"157.55.39.0"
"52",,"hosts","1","0.00%","1","0.12%","1583","0.00%",,,"40.77.167.0"
"53",,"hosts","1","0.00%","1","0.12%","3001","0.00%",,,"52.167.144.0"
"54",,"hosts","1","0.00%","1","0.12%","1585","0.00%",,,"157.55.39.0"
"55",,"hosts","1","0.00%","1","0.12%","1583","0.00%",,,"52.167.144.0"
"56",,"hosts","1","0.00%","1","0.12%","1585","0.00%",,,"157.55.39.0"
"57",,"hosts","1","0.00%","1","0.12%","1587","0.00%",,,"52.167.144.0"
"58",,"hosts","1","0.00%","1","0.12%","3001","0.00%",,,"157.55.39.0"
"0",,"os","449878","99.27%","375","45.29%","2586502486","99.46%",,,"Crawlers"
"0","0","os","202532","44.69%","30","3.62%","1055196420","40.58%",,,"SemrushBot/7~bl"
"1","0","os","183747","40.54%","30","3.62%","1197493255","46.05%",,,"AhrefsBot/7.0"
"2","0","os","22855","5.04%","28","3.38%","82608928","3.18%",,,"Turnitin"
"3","0","os","19864","4.38%","59","7.13%","51612530","1.98%",,,"Googlebot/2.1"
"4","0","os","17428","3.85%","109","13.16%","107095771","4.12%",,,"bingbot/2.0"
"5","0","os","2954","0.65%","33","3.99%","90176676","3.47%",,,"DotBot/1.2"
"6","0","os","97","0.02%","2","0.24%","778138","0.03%",,,"SEOkicks"
"7","0","os","79","0.02%","9","1.09%","640560","0.02%",,,"(Amazonbot/0.1"
"8","0","os","78","0.02%","6","0.72%","232942","0.01%",,,"GoogleOther"
"9","0","os","73","0.02%","8","0.97%","118574","0.00%",,,"DataForSeoBot/1.0"
"10","0","os","56","0.01%","1","0.12%","101589","0.00%",,,"AwarioBot/1.0"
"11","0","os","28","0.01%","16","1.93%","61083","0.00%",,,"MJ12bot/v1.4.8"
"12","0","os","20","0.00%","3","0.36%","43877","0.00%",,,"BLEXBot/1.0"
"13","0","os","13","0.00%","1","0.12%","175048","0.01%",,,"Crawler"
"14","0","os","12","0.00%","2","0.24%","21365","0.00%",,,"Barkrowler/0.9"
"15","0","os","10","0.00%","10","1.21%","26025","0.00%",,,"AcademicBotRTU"
"16","0","os","5","0.00%","2","0.24%","18059","0.00%",,,"CCBot/2.0"
"17","0","os","4","0.00%","4","0.48%","23491","0.00%",,,"facebookexternalhit/1.1"
"18","0","os","4","0.00%","3","0.36%","9389","0.00%",,,"wpbot/1.0"
"19","0","os","3","0.00%","3","0.36%","14827","0.00%",,,"GPTBot/1.0"
"20","0","os","2","0.00%","2","0.24%","5205","0.00%",,,"SafeDNSBot"
"21","0","os","2","0.00%","2","0.24%","5205","0.00%",,,"SenutoBot/1.0"
"22","0","os","2","0.00%","2","0.24%","7932","0.00%",,,"DuckDuckGo-Favicons-Bot/1.0"
"23","0","os","1","0.00%","1","0.12%","2602","0.00%",,,"Scrapy/2.11.0"
"24","0","os","1","0.00%","1","0.12%","7740","0.00%",,,"NetcraftSurveyAgent/1.0"
"25","0","os","1","0.00%","1","0.12%","5329","0.00%",,,"DuckDuckBot-Https/1.1"
"26","0","os","1","0.00%","1","0.12%","2602","0.00%",,,"SeznamBot/4.0"
"27","0","os","1","0.00%","1","0.12%","1583","0.00%",,,"IonCrawl"
"28","0","os","1","0.00%","1","0.12%","2603","0.00%",,,"search"
"29","0","os","1","0.00%","1","0.12%","5329","0.00%",,,"DuckDuckBot/1.0"
"30","0","os","1","0.00%","1","0.12%","2603","0.00%",,,"IDG/EU"
"31","0","os","1","0.00%","1","0.12%","2603","0.00%",,,"Pandalytics/1.0"
"32","0","os","1","0.00%","1","0.12%","2603","0.00%",,,"MetaJobBot"
"1",,"os","1808","0.40%","190","22.95%","7834994","0.30%",,,"Windows"
"0","1","os","1142","0.25%","154","18.60%","3708714","0.14%",,,"Windows 10"
"1","1","os","631","0.14%","26","3.14%","3966709","0.15%",,,"Windows 7"
"2","1","os","19","0.00%","3","0.36%","30700","0.00%",,,"Windows 8.1"
"3","1","os","7","0.00%","3","0.36%","110745","0.00%",,,"Windows XP"
"4","1","os","6","0.00%","2","0.24%","12922","0.00%",,,"Windows NT"
"5","1","os","3","0.00%","2","0.24%","5204","0.00%",,,"Windows Vista"
"2",,"os","565","0.12%","65","7.85%","2270339","0.09%",,,"Unknown"
"0","2","os","565","0.12%","65","7.85%","2270339","0.09%",,,"Unknown"
"3",,"os","483","0.11%","68","8.21%","2743424","0.11%",,,"Android"
"0","3","os","355","0.08%","30","3.62%","2315168","0.09%",,,"Lollipop 5.0"
"1","3","os","57","0.01%","10","1.21%","252737","0.01%",,,"Android 10"
"2","3","os","34","0.01%","16","1.93%","63082","0.00%",,,"Nougat 7.0"
"3","3","os","20","0.00%","2","0.24%","59923","0.00%",,,"Android 14"
"4","3","os","8","0.00%","4","0.48%","15836","0.00%",,,"Android 12"
"5","3","os","6","0.00%","4","0.48%","26586","0.00%",,,"Nougat 7.1"
"6","3","os","1","0.00%","0","0.00%","2161","0.00%",,,"Android 11"
"7","3","os","1","0.00%","1","0.12%","2602","0.00%",,,"Android 13"
"8","3","os","1","0.00%","1","0.12%","5329","0.00%",,,"Android API 33"
"4",,"os","330","0.07%","64","7.73%","827218","0.03%",,,"Macintosh"
"0","4","os","202","0.04%","44","5.31%","545176","0.02%",,,"macOS 10.15 Catalina"
"1","4","os","33","0.01%","1","0.12%","68542","0.00%",,,"OS X 10.6 Snow Leopard"
"2","4","os","33","0.01%","1","0.12%","68542","0.00%",,,"OS X 10.8 Mountain Lion"
"3","4","os","29","0.01%","1","0.12%","68121","0.00%",,,"macOS 10.13 High Sierra"
"4","4","os","12","0.00%","0","0.00%","25727","0.00%",,,"OS X 10.10 Yosemite"
"5","4","os","6","0.00%","3","0.36%","10518","0.00%",,,"OS X 10.7 Lion"
"6","4","os","2","0.00%","2","0.24%","7740","0.00%",,,"macOS 10.14 Mojave"
"7","4","os","2","0.00%","2","0.24%","3166","0.00%",,,"OS X 8.2.2"
"8","4","os","2","0.00%","1","0.12%","5204","0.00%",,,"OS X 11.1"
"9","4","os","1","0.00%","1","0.12%","1583","0.00%",,,"OS X 9.0.2"
"10","4","os","1","0.00%","1","0.12%","2602","0.00%",,,"OS X 10.9 Mavericks"
"11","4","os","1","0.00%","1","0.12%","2603","0.00%",,,"OS X 10.11 El Capitan"
"12","4","os","1","0.00%","1","0.12%","1583","0.00%",,,"OS X 9.2.1"
"13","4","os","1","0.00%","1","0.12%","7740","0.00%",,,"OS X 13.3.1"
"14","4","os","1","0.00%","1","0.12%","1583","0.00%",,,"OS X 9.2"
"15","4","os","1","0.00%","1","0.12%","2603","0.00%",,,"OS X 9.1.2"
"16","4","os","1","0.00%","1","0.12%","2603","0.00%",,,"macOS 11 Big Sur"
"17","4","os","1","0.00%","1","0.12%","1582","0.00%",,,"OS X 8.1"
"5",,"os","73","0.02%","33","3.99%","199554","0.01%",,,"Linux"
"0","5","os","72","0.02%","32","3.86%","196951","0.01%",,,"Linux"
"1","5","os","1","0.00%","1","0.12%","2603","0.00%",,,"Ubuntu"
"6",,"os","59","0.01%","31","3.74%","147001","0.01%",,,"iOS"
"0","6","os","30","0.01%","24","2.90%","78072","0.00%",,,"iPhone OS 13.2.3"
"1","6","os","13","0.00%","3","0.36%","36109","0.00%",,,"iPhone OS 17.2.1"
"2","6","os","5","0.00%","1","0.12%","9175","0.00%",,,"iPhone OS 16.0"
"3","6","os","5","0.00%","1","0.12%","12117","0.00%",,,"iPhone OS 16.6.1"
"4","6","os","3","0.00%","1","0.12%","5764","0.00%",,,"iPhone OS 15.5"
"5","6","os","3","0.00%","1","0.12%","5764","0.00%",,,"iPhone OS 15.6"
"7",,"os","1","0.00%","1","0.12%","2603","0.00%",,,"Others"
"0","7","os","1","0.00%","1","0.12%","2603","0.00%",,,"SonyEricssonK750i/R1CA"
"0",,"browsers","449878","99.27%","373","45.05%","2586502486","99.46%",,,"Crawlers"
"0","0","browsers","202532","44.69%","30","3.62%","1055196420","40.58%",,,"SemrushBot/7~bl"
"1","0","browsers","183747","40.54%","30","3.62%","1197493255","46.05%",,,"AhrefsBot/7.0"
"2","0","browsers","22855","5.04%","28","3.38%","82608928","3.18%",,,"Turnitin"
"3","0","browsers","19864","4.38%","59","7.13%","51612530","1.98%",,,"Googlebot/2.1"
"4","0","browsers","17428","3.85%","107","12.92%","107095771","4.12%",,,"bingbot/2.0"
"5","0","browsers","2954","0.65%","33","3.99%","90176676","3.47%",,,"DotBot/1.2"
"6","0","browsers","97","0.02%","2","0.24%","778138","0.03%",,,"SEOkicks"
"7","0","browsers","79","0.02%","9","1.09%","640560","0.02%",,,"(Amazonbot/0.1"
"8","0","browsers","78","0.02%","6","0.72%","232942","0.01%",,,"GoogleOther"
"9","0","browsers","73","0.02%","8","0.97%","118574","0.00%",,,"DataForSeoBot/1.0"
"10","0","browsers","56","0.01%","1","0.12%","101589","0.00%",,,"AwarioBot/1.0"
"11","0","browsers","28","0.01%","16","1.93%","61083","0.00%",,,"MJ12bot/v1.4.8"
"12","0","browsers","20","0.00%","3","0.36%","43877","0.00%",,,"BLEXBot/1.0"
"13","0","browsers","13","0.00%","1","0.12%","175048","0.01%",,,"Crawler"
"14","0","browsers","12","0.00%","2","0.24%","21365","0.00%",,,"Barkrowler/0.9"
"15","0","browsers","10","0.00%","10","1.21%","26025","0.00%",,,"AcademicBotRTU"
"16","0","browsers","5","0.00%","2","0.24%","18059","0.00%",,,"CCBot/2.0"
"17","0","browsers","4","0.00%","4","0.48%","23491","0.00%",,,"facebookexternalhit/1.1"
"18","0","browsers","4","0.00%","3","0.36%","9389","0.00%",,,"wpbot/1.0"
"19","0","browsers","3","0.00%","3","0.36%","14827","0.00%",,,"GPTBot/1.0"
"20","0","browsers","2","0.00%","2","0.24%","5205","0.00%",,,"SafeDNSBot"
"21","0","browsers","2","0.00%","2","0.24%","5205","0.00%",,,"SenutoBot/1.0"
"22","0","browsers","2","0.00%","2","0.24%","7932","0.00%",,,"DuckDuckGo-Favicons-Bot/1.0"
"23","0","browsers","1","0.00%","1","0.12%","2602","0.00%",,,"Scrapy/2.11.0"
"24","0","browsers","1","0.00%","1","0.12%","7740","0.00%",,,"NetcraftSurveyAgent/1.0"
"25","0","browsers","1","0.00%","1","0.12%","5329","0.00%",,,"DuckDuckBot-Https/1.1"
"26","0","browsers","1","0.00%","1","0.12%","2602","0.00%",,,"SeznamBot/4.0"
"27","0","browsers","1","0.00%","1","0.12%","1583","0.00%",,,"IonCrawl"
"28","0","browsers","1","0.00%","1","0.12%","2603","0.00%",,,"search"
"29","0","browsers","1","0.00%","1","0.12%","5329","0.00%",,,"DuckDuckBot/1.0"
"30","0","browsers","1","0.00%","1","0.12%","2603","0.00%",,,"IDG/EU"
"31","0","browsers","1","0.00%","1","0.12%","2603","0.00%",,,"Pandalytics/1.0"
"32","0","browsers","1","0.00%","1","0.12%","2603","0.00%",,,"MetaJobBot"
"1",,"browsers","1410","0.31%","194","23.43%","6478937","0.25%",,,"Chrome"
"0","1","browsers","604","0.13%","8","0.97%","3871549","0.15%",,,"Chrome/83.0.4103.97"
"1","1","browsers","395","0.09%","25","3.02%","1264720","0.05%",,,"Chrome/121.0.0.0"
"2","1","browsers","48","0.01%","4","0.48%","286426","0.01%",,,"Chrome/122.0.0.0"
"3","1","browsers","44","0.01%","4","0.48%","93400","0.00%",,,"Chrome/74.0.3729.169"
"4","1","browsers","38","0.01%","10","1.21%","101926","0.00%",,,"Chrome/120.0.0.0"
"5","1","browsers","34","0.01%","16","1.93%","63082","0.00%",,,"Chrome/60.0.3112.107"
"6","1","browsers","28","0.01%","20","2.42%","44325","0.00%",,,"Chrome/91.0.4472.124"
"7","1","browsers","22","0.00%","2","0.24%","57050","0.00%",,,"Chrome/121.0.6167.178"
"8","1","browsers","20","0.00%","1","0.12%","57378","0.00%",,,"Chrome/78.0.3904.108"
"9","1","browsers","14","0.00%","1","0.12%","12741","0.00%",,,"Chrome/90.0.4430.85"
"10","1","browsers","13","0.00%","6","0.72%","37148","0.00%",,,"Chrome/106.0.0.0"
"11","1","browsers","12","0.00%","0","0.00%","25727","0.00%",,,"Chrome/39.0.2171.95"
"12","1","browsers","9","0.00%","0","0.00%","19305","0.00%",,,"Chrome"
"13","1","browsers","8","0.00%","5","0.60%","143619","0.01%",,,"Chrome/116.0.0.0"
"14","1","browsers","7","0.00%","3","0.36%","10970","0.00%",,,"Chrome/100.0.4896.127"
"15","1","browsers","6","0.00%","6","0.72%","15645","0.00%",,,"Chrome/66.0.3359.117"
"16","1","browsers","6","0.00%","3","0.36%","10518","0.00%",,,"Chrome/17.0.963.56"
"17","1","browsers","4","0.00%","4","0.48%","10411","0.00%",,,"Chrome/96.0.4664.110"
"18","1","browsers","4","0.00%","1","0.12%","6324","0.00%",,,"Chrome/119.0.0.0"
"19","1","browsers","4","0.00%","4","0.48%","10411","0.00%",,,"Chrome/60.0.3112.113"
"20","1","browsers","4","0.00%","2","0.24%","10410","0.00%",,,"Chrome/77.0.3865.90"
"21","1","browsers","3","0.00%","3","0.36%","7807","0.00%",,,"Chrome/83.0.4103.61"
"22","1","browsers","3","0.00%","1","0.12%","5764","0.00%",,,"Chrome/103.0.5060.71"
"23","1","browsers","3","0.00%","1","0.12%","5765","0.00%",,,"Chrome/85.0.4183.121"
"24","1","browsers","3","0.00%","2","0.24%","23220","0.00%",,,"Chrome/80.0.3987.132"
"25","1","browsers","3","0.00%","1","0.12%","5870","0.00%",,,"Chrome/83.0.4103.116"
"26","1","browsers","3","0.00%","3","0.36%","7808","0.00%",,,"Chrome/85.0.3029.110"
"27","1","browsers","3","0.00%","1","0.12%","5765","0.00%",,,"Chrome/72.0.3626.121"
"28","1","browsers","3","0.00%","2","0.24%","7807","0.00%",,,"Chrome/87.0.4280.88"
"29","1","browsers","3","0.00%","1","0.12%","7806","0.00%",,,"Chrome/91.0.4472.114"
"30","1","browsers","2","0.00%","1","0.12%","10672","0.00%",,,"Chrome/242.02.8301.120"
"31","1","browsers","2","0.00%","2","0.24%","5205","0.00%",,,"Chrome/98.0.4758.102"
"32","1","browsers","2","0.00%","2","0.24%","5204","0.00%",,,"Chrome/108.0.0.0"
"33","1","browsers","2","0.00%","2","0.24%","7740","0.00%",,,"Chrome/114.0.0.0"
"34","1","browsers","2","0.00%","2","0.24%","6574","0.00%",,,"Chrome/109.0.0.0"
"35","1","browsers","2","0.00%","2","0.24%","5204","0.00%",,,"Chrome/105.0.0.0"
"36","1","browsers","2","0.00%","2","0.24%","6306","0.00%",,,"Chrome/84.0.4147.105"
"37","1","browsers","2","0.00%","1","0.12%","3707","0.00%",,,"Chrome/81.0.4044.129"
"38","1","browsers","2","0.00%","2","0.24%","13081","0.00%",,,"Chrome/71.0.3578.83"
"39","1","browsers","2","0.00%","2","0.24%","15480","0.00%",,,"Chrome/113.0.0.0"
"40","1","browsers","2","0.00%","2","0.24%","15480","0.00%",,,"Chrome/118.0.0.0"
"41","1","browsers","2","0.00%","2","0.24%","10343","0.00%",,,"Chrome/115.0.0.0"
"42","1","browsers","2","0.00%","1","0.12%","2602","0.00%",,,"Chrome/74.0.3451.15"
"43","1","browsers","2","0.00%","2","0.24%","5205","0.00%",,,"Chrome/88.0.4324.150"
"44","1","browsers","1","0.00%","0","0.00%","2148","0.00%",,,"Chrome/85.0.4183.102"
"45","1","browsers","1","0.00%","1","0.12%","1583","0.00%",,,"Chrome/95.0.1244"
"46","1","browsers","1","0.00%","1","0.12%","2602","0.00%",,,"Chrome/98.0.1585"
"47","1","browsers","1","0.00%","1","0.12%","1583","0.00%",,,"Chrome/68.0.1299"
"48","1","browsers","1","0.00%","1","0.12%","5422","0.00%",,,"Chrome/87.0.4280.66"
"49","1","browsers","1","0.00%","1","0.12%","1583","0.00%",,,"Chrome/64.0.405"
"50","1","browsers","1","0.00%","1","0.12%","2603","0.00%",,,"Chrome/93.0.514"
"51","1","browsers","1","0.00%","1","0.12%","1583","0.00%",,,"Chrome/97.0.2348"
"52","1","browsers","1","0.00%","1","0.12%","7740","0.00%",,,"Chrome/103.0.5060.66"
"53","1","browsers","1","0.00%","1","0.12%","1583","0.00%",,,"Chrome/51.0.414"
"54","1","browsers","1","0.00%","1","0.12%","2603","0.00%",,,"Chrome/73.0.683"
"55","1","browsers","1","0.00%","1","0.12%","1583","0.00%",,,"Chrome/96.0.2709"
"56","1","browsers","1","0.00%","1","0.12%","2603","0.00%",,,"HeadlessChrome/75.0.3738.0"
